"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/115577623","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/115577623","http://webisa.webdatacommons.org/ontology#hasConfidence",0.191057
"http://webisa.webdatacommons.org/prov/115577623","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/115577623","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/115577623","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/115577623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396185179"
"http://webisa.webdatacommons.org/prov/115577623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135678883"
"http://webisa.webdatacommons.org/prov/115577623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417824006"
"http://webisa.webdatacommons.org/prov/115577623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135454325"
"http://webisa.webdatacommons.org/prov/115577623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324200844"
"http://webisa.webdatacommons.org/prov/115577623","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270677839"
"http://webisa.webdatacommons.org/prov/115577623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/115577623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/115577623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/115577623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/115577623","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
