"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125851055","http://webisa.webdatacommons.org/ontology#hasConfidence",0.250632
"http://webisa.webdatacommons.org/prov/125851055","http://webisa.webdatacommons.org/ontology#hasFrequency",23
"http://webisa.webdatacommons.org/prov/125851055","http://webisa.webdatacommons.org/ontology#hasPidSpread",11
"http://webisa.webdatacommons.org/prov/125851055","http://webisa.webdatacommons.org/ontology#hasPldSpread",20
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158582636"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419429197"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137643617"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/244790738"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402416623"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114095806"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52948182"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89611524"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31322254"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418439382"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/57454163"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413433851"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/19852390"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417072359"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226535338"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216911503"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/7970933"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286910610"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66600394"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238303200"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9998628"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412919427"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309579425"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/125851055","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
