"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/205382138","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/205382138","http://webisa.webdatacommons.org/ontology#hasConfidence",0.190774
"http://webisa.webdatacommons.org/prov/205382138","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/205382138","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/205382138","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/205382138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131619551"
"http://webisa.webdatacommons.org/prov/205382138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295187450"
"http://webisa.webdatacommons.org/prov/205382138","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128136666"
"http://webisa.webdatacommons.org/prov/205382138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/205382138","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
