"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/269641334","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/269641334","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0960056
"http://webisa.webdatacommons.org/prov/269641334","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/269641334","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/269641334","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/269641334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293498309"
"http://webisa.webdatacommons.org/prov/269641334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293356882"
"http://webisa.webdatacommons.org/prov/269641334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293607048"
"http://webisa.webdatacommons.org/prov/269641334","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165073390"
"http://webisa.webdatacommons.org/prov/269641334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/269641334","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
