"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/499270439","http://webisa.webdatacommons.org/ontology#hasConfidence",0.162833
"http://webisa.webdatacommons.org/prov/499270439","http://webisa.webdatacommons.org/ontology#hasFrequency",20
"http://webisa.webdatacommons.org/prov/499270439","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/499270439","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67371773"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193631987"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125815482"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377440700"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338719859"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30518126"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186515405"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446965547"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248418070"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5022669"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214209644"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155955865"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353270913"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65473743"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354108911"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415713126"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205846646"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103944775"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193566731"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/345969565"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/499270439","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
