"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72947042","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72947042","http://webisa.webdatacommons.org/ontology#hasConfidence",0.287711
"http://webisa.webdatacommons.org/prov/72947042","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/72947042","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/72947042","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/72947042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360276184"
"http://webisa.webdatacommons.org/prov/72947042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452396338"
"http://webisa.webdatacommons.org/prov/72947042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2799973"
"http://webisa.webdatacommons.org/prov/72947042","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355225023"
"http://webisa.webdatacommons.org/prov/72947042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/72947042","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
