"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/284953404","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/284953404","http://webisa.webdatacommons.org/ontology#hasConfidence",0.398836
"http://webisa.webdatacommons.org/prov/284953404","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/284953404","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/284953404","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/284953404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171108830"
"http://webisa.webdatacommons.org/prov/284953404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89844629"
"http://webisa.webdatacommons.org/prov/284953404","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382123072"
"http://webisa.webdatacommons.org/prov/284953404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/284953404","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
