"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/273120640","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/273120640","http://webisa.webdatacommons.org/ontology#hasConfidence",0.16956
"http://webisa.webdatacommons.org/prov/273120640","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/273120640","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/273120640","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/273120640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228461669"
"http://webisa.webdatacommons.org/prov/273120640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428219250"
"http://webisa.webdatacommons.org/prov/273120640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140591828"
"http://webisa.webdatacommons.org/prov/273120640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333991786"
"http://webisa.webdatacommons.org/prov/273120640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300687106"
"http://webisa.webdatacommons.org/prov/273120640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138449568"
"http://webisa.webdatacommons.org/prov/273120640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23537975"
"http://webisa.webdatacommons.org/prov/273120640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205467031"
"http://webisa.webdatacommons.org/prov/273120640","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329365035"
"http://webisa.webdatacommons.org/prov/273120640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/273120640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/273120640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/273120640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/273120640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/273120640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/273120640","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
