"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/134333596","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/134333596","http://webisa.webdatacommons.org/ontology#hasConfidence",0.410561
"http://webisa.webdatacommons.org/prov/134333596","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/134333596","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/134333596","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/134333596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39375697"
"http://webisa.webdatacommons.org/prov/134333596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39377882"
"http://webisa.webdatacommons.org/prov/134333596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346987567"
"http://webisa.webdatacommons.org/prov/134333596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425296886"
"http://webisa.webdatacommons.org/prov/134333596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33884402"
"http://webisa.webdatacommons.org/prov/134333596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455045229"
"http://webisa.webdatacommons.org/prov/134333596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274127383"
"http://webisa.webdatacommons.org/prov/134333596","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39383239"
"http://webisa.webdatacommons.org/prov/134333596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/134333596","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
