"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/125357230","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/125357230","http://webisa.webdatacommons.org/ontology#hasConfidence",0.100038
"http://webisa.webdatacommons.org/prov/125357230","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/125357230","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/125357230","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/125357230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/115303153"
"http://webisa.webdatacommons.org/prov/125357230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/260354450"
"http://webisa.webdatacommons.org/prov/125357230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455503225"
"http://webisa.webdatacommons.org/prov/125357230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281023993"
"http://webisa.webdatacommons.org/prov/125357230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388368603"
"http://webisa.webdatacommons.org/prov/125357230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408754802"
"http://webisa.webdatacommons.org/prov/125357230","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301829449"
"http://webisa.webdatacommons.org/prov/125357230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/125357230","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
