"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/481674550","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/481674550","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310986
"http://webisa.webdatacommons.org/prov/481674550","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/481674550","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/481674550","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/481674550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64580597"
"http://webisa.webdatacommons.org/prov/481674550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183838204"
"http://webisa.webdatacommons.org/prov/481674550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32416389"
"http://webisa.webdatacommons.org/prov/481674550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175318763"
"http://webisa.webdatacommons.org/prov/481674550","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/223867415"
"http://webisa.webdatacommons.org/prov/481674550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/481674550","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
