"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/325466727","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/325466727","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0728319
"http://webisa.webdatacommons.org/prov/325466727","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/325466727","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/325466727","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/325466727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382127494"
"http://webisa.webdatacommons.org/prov/325466727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382139725"
"http://webisa.webdatacommons.org/prov/325466727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125619095"
"http://webisa.webdatacommons.org/prov/325466727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172387975"
"http://webisa.webdatacommons.org/prov/325466727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55285922"
"http://webisa.webdatacommons.org/prov/325466727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314693655"
"http://webisa.webdatacommons.org/prov/325466727","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83985025"
"http://webisa.webdatacommons.org/prov/325466727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/325466727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/325466727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/325466727","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
