"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/174875525","http://webisa.webdatacommons.org/ontology#hasConfidence",0.433934
"http://webisa.webdatacommons.org/prov/174875525","http://webisa.webdatacommons.org/ontology#hasFrequency",87
"http://webisa.webdatacommons.org/prov/174875525","http://webisa.webdatacommons.org/ontology#hasPidSpread",18
"http://webisa.webdatacommons.org/prov/174875525","http://webisa.webdatacommons.org/ontology#hasPldSpread",78
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225420217"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91716645"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37308292"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339839698"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228187604"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37326637"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9134143"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209454221"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91364501"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373323135"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61681682"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402257157"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360146873"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354514207"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426264989"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417066146"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/364136822"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149168682"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357333671"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/118372452"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123858527"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277407374"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313925338"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/282606997"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315399546"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226285832"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/417660994"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313957284"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138302097"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/318722978"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358629802"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285247407"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327255728"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313738415"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322227715"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271469983"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159002383"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431145162"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76210929"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92051393"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48866686"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101759909"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313816372"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17074426"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456427547"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421946849"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239697434"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139058094"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60336582"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268949075"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378146424"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/397241554"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360263623"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134845239"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66887111"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/12294320"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362537267"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322181437"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5448345"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/51992840"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400529737"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31218073"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281865876"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285340816"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277775724"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315827952"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61441963"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/375949370"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218153196"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152647345"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366096603"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187905476"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261785908"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240884003"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452641006"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183883722"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416472737"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454832770"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425637006"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341481359"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140401996"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341321456"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/235733741"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135169227"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332776782"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452462394"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249548325"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p14_activity"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p13_activity"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/174875525","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p37_activity"
