"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/433344899","http://webisa.webdatacommons.org/ontology#hasConfidence",0.662848
"http://webisa.webdatacommons.org/prov/433344899","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/433344899","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/433344899","http://webisa.webdatacommons.org/ontology#hasPldSpread",18
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384310266"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18015290"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326857158"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350783053"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327116276"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55567722"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393444769"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322100628"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216395467"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322130805"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321677582"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197636355"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327157266"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430676086"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304603386"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390454102"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222490401"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441349416"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450740479"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376252952"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453205580"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165081412"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/433344899","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
