"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/192975288","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/192975288","http://webisa.webdatacommons.org/ontology#hasConfidence",0.468363
"http://webisa.webdatacommons.org/prov/192975288","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/192975288","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/192975288","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/192975288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454735879"
"http://webisa.webdatacommons.org/prov/192975288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288631161"
"http://webisa.webdatacommons.org/prov/192975288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288631162"
"http://webisa.webdatacommons.org/prov/192975288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418666210"
"http://webisa.webdatacommons.org/prov/192975288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418666211"
"http://webisa.webdatacommons.org/prov/192975288","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454735880"
"http://webisa.webdatacommons.org/prov/192975288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/192975288","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
