"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297046201","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297046201","http://webisa.webdatacommons.org/ontology#hasConfidence",0.129398
"http://webisa.webdatacommons.org/prov/297046201","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/297046201","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/297046201","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/297046201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38493894"
"http://webisa.webdatacommons.org/prov/297046201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85503719"
"http://webisa.webdatacommons.org/prov/297046201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248209348"
"http://webisa.webdatacommons.org/prov/297046201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445447140"
"http://webisa.webdatacommons.org/prov/297046201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/89780892"
"http://webisa.webdatacommons.org/prov/297046201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352400867"
"http://webisa.webdatacommons.org/prov/297046201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445530413"
"http://webisa.webdatacommons.org/prov/297046201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/267593322"
"http://webisa.webdatacommons.org/prov/297046201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370054045"
"http://webisa.webdatacommons.org/prov/297046201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226095593"
"http://webisa.webdatacommons.org/prov/297046201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71941802"
"http://webisa.webdatacommons.org/prov/297046201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/71941803"
"http://webisa.webdatacommons.org/prov/297046201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113776497"
"http://webisa.webdatacommons.org/prov/297046201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241896722"
"http://webisa.webdatacommons.org/prov/297046201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85315806"
"http://webisa.webdatacommons.org/prov/297046201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128319722"
"http://webisa.webdatacommons.org/prov/297046201","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65292662"
"http://webisa.webdatacommons.org/prov/297046201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/297046201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/297046201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/297046201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/297046201","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
