"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/123732137","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/123732137","http://webisa.webdatacommons.org/ontology#hasConfidence",0.227238
"http://webisa.webdatacommons.org/prov/123732137","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/123732137","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/123732137","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/123732137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/342134606"
"http://webisa.webdatacommons.org/prov/123732137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328965944"
"http://webisa.webdatacommons.org/prov/123732137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385599683"
"http://webisa.webdatacommons.org/prov/123732137","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384897158"
"http://webisa.webdatacommons.org/prov/123732137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/123732137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/123732137","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
