"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/335665752","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/335665752","http://webisa.webdatacommons.org/ontology#hasConfidence",0.363466
"http://webisa.webdatacommons.org/prov/335665752","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/335665752","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/335665752","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/335665752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167086002"
"http://webisa.webdatacommons.org/prov/335665752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49764797"
"http://webisa.webdatacommons.org/prov/335665752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8062429"
"http://webisa.webdatacommons.org/prov/335665752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8639601"
"http://webisa.webdatacommons.org/prov/335665752","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166525589"
"http://webisa.webdatacommons.org/prov/335665752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/335665752","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
