"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/growth_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+growth_factor_"
"http://webisa.webdatacommons.org/concept/_vegf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+growth_factor_"
"http://webisa.webdatacommons.org/concept/growth+factor_beta_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+growth_factor_"
"http://webisa.webdatacommons.org/concept/fibroblast+growth_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+growth_factor_"
"http://webisa.webdatacommons.org/concept/_tgf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+growth_factor_"
"http://webisa.webdatacommons.org/concept/_angiopoietin-1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+growth_factor_"
"http://webisa.webdatacommons.org/concept/_egf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+growth_factor_"
"http://webisa.webdatacommons.org/concept/platelet-derived+growth_factor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+growth_factor_"
"http://webisa.webdatacommons.org/concept/_fgf-2_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+growth_factor_"
"http://webisa.webdatacommons.org/concept/epidermal+growth+factor_egf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+growth_factor_"
"http://webisa.webdatacommons.org/concept/fibroblast+growth+factor_fgf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+growth_factor_"
"http://webisa.webdatacommons.org/concept/_platelet_derive+growth+factor","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+growth_factor_"
"http://webisa.webdatacommons.org/concept/platelet-derived+growth+factor_pdgf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+growth_factor_"
"http://webisa.webdatacommons.org/concept/_tgf1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+growth_factor_"
"http://webisa.webdatacommons.org/concept/endothelial+growth+factor_vegf_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/several+growth_factor_"
