"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/343721678","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/343721678","http://webisa.webdatacommons.org/ontology#hasConfidence",0.219001
"http://webisa.webdatacommons.org/prov/343721678","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/343721678","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/343721678","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/343721678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167326610"
"http://webisa.webdatacommons.org/prov/343721678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68318769"
"http://webisa.webdatacommons.org/prov/343721678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66682330"
"http://webisa.webdatacommons.org/prov/343721678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/90073216"
"http://webisa.webdatacommons.org/prov/343721678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142338655"
"http://webisa.webdatacommons.org/prov/343721678","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/257034499"
"http://webisa.webdatacommons.org/prov/343721678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/343721678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/343721678","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
