"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244419228","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244419228","http://webisa.webdatacommons.org/ontology#hasConfidence",0.242014
"http://webisa.webdatacommons.org/prov/244419228","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/244419228","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/244419228","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/244419228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192147790"
"http://webisa.webdatacommons.org/prov/244419228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/168241250"
"http://webisa.webdatacommons.org/prov/244419228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24620135"
"http://webisa.webdatacommons.org/prov/244419228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419880103"
"http://webisa.webdatacommons.org/prov/244419228","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34260532"
"http://webisa.webdatacommons.org/prov/244419228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/244419228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/244419228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/244419228","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
