"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/175628876","http://webisa.webdatacommons.org/ontology#hasConfidence",0.423064
"http://webisa.webdatacommons.org/prov/175628876","http://webisa.webdatacommons.org/ontology#hasFrequency",69
"http://webisa.webdatacommons.org/prov/175628876","http://webisa.webdatacommons.org/ontology#hasPidSpread",21
"http://webisa.webdatacommons.org/prov/175628876","http://webisa.webdatacommons.org/ontology#hasPldSpread",58
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210063629"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61140381"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291284287"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341790861"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379073548"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131090128"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251226741"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109992170"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131080712"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131084771"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327446904"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277457704"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/20186296"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327774684"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314935651"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253043416"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162820294"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172039154"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261711717"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186223281"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109655604"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307680344"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431917768"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277399297"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76088846"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450004861"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98499863"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164414011"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154533310"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224532302"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/157294651"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38182755"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289007281"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385943150"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247546967"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30788127"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402931459"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355381202"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323438243"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413262172"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35140466"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3583866"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77362725"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131246075"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427191422"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/438239996"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205849407"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97376091"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131236013"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131345205"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131349779"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37613236"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112853756"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360118082"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219804111"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131309790"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239789372"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361858543"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131177232"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328484682"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278412671"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156383562"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395920417"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271924395"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14260130"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131216102"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159522555"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446825046"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/242534315"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12c_activity"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/175628876","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
