"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/95060188","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/95060188","http://webisa.webdatacommons.org/ontology#hasConfidence",0.721018
"http://webisa.webdatacommons.org/prov/95060188","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/95060188","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/95060188","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/95060188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291068962"
"http://webisa.webdatacommons.org/prov/95060188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127588988"
"http://webisa.webdatacommons.org/prov/95060188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434468658"
"http://webisa.webdatacommons.org/prov/95060188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/434552445"
"http://webisa.webdatacommons.org/prov/95060188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/450070724"
"http://webisa.webdatacommons.org/prov/95060188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251502675"
"http://webisa.webdatacommons.org/prov/95060188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68420365"
"http://webisa.webdatacommons.org/prov/95060188","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311061098"
"http://webisa.webdatacommons.org/prov/95060188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/95060188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/95060188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/95060188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/95060188","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
