"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/445683781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/445683781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.538423
"http://webisa.webdatacommons.org/prov/445683781","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/445683781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/445683781","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/445683781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164369170"
"http://webisa.webdatacommons.org/prov/445683781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285491024"
"http://webisa.webdatacommons.org/prov/445683781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108771540"
"http://webisa.webdatacommons.org/prov/445683781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11599299"
"http://webisa.webdatacommons.org/prov/445683781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293619206"
"http://webisa.webdatacommons.org/prov/445683781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385328954"
"http://webisa.webdatacommons.org/prov/445683781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/445683781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/445683781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
