"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/315165374","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/315165374","http://webisa.webdatacommons.org/ontology#hasConfidence",0.277051
"http://webisa.webdatacommons.org/prov/315165374","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/315165374","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/315165374","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/315165374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208466080"
"http://webisa.webdatacommons.org/prov/315165374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96911650"
"http://webisa.webdatacommons.org/prov/315165374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/395948947"
"http://webisa.webdatacommons.org/prov/315165374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350549774"
"http://webisa.webdatacommons.org/prov/315165374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/142124859"
"http://webisa.webdatacommons.org/prov/315165374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/256917912"
"http://webisa.webdatacommons.org/prov/315165374","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220743446"
"http://webisa.webdatacommons.org/prov/315165374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/315165374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/315165374","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
