"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/75208119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/75208119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.351648
"http://webisa.webdatacommons.org/prov/75208119","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/75208119","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/75208119","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/75208119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392454014"
"http://webisa.webdatacommons.org/prov/75208119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423808426"
"http://webisa.webdatacommons.org/prov/75208119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199914052"
"http://webisa.webdatacommons.org/prov/75208119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190722624"
"http://webisa.webdatacommons.org/prov/75208119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15462118"
"http://webisa.webdatacommons.org/prov/75208119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82686384"
"http://webisa.webdatacommons.org/prov/75208119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/75208119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/75208119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/75208119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/75208119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
