"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/13189695","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/13189695","http://webisa.webdatacommons.org/ontology#hasConfidence",0.127359
"http://webisa.webdatacommons.org/prov/13189695","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/13189695","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/13189695","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/13189695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386005464"
"http://webisa.webdatacommons.org/prov/13189695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91697694"
"http://webisa.webdatacommons.org/prov/13189695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91943731"
"http://webisa.webdatacommons.org/prov/13189695","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107364108"
"http://webisa.webdatacommons.org/prov/13189695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/13189695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/13189695","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
