"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/15992011","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/15992011","http://webisa.webdatacommons.org/ontology#hasConfidence",0.358907
"http://webisa.webdatacommons.org/prov/15992011","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/15992011","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/15992011","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/15992011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300046985"
"http://webisa.webdatacommons.org/prov/15992011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159134165"
"http://webisa.webdatacommons.org/prov/15992011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268048221"
"http://webisa.webdatacommons.org/prov/15992011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207499970"
"http://webisa.webdatacommons.org/prov/15992011","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178061310"
"http://webisa.webdatacommons.org/prov/15992011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/15992011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/15992011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/15992011","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
