"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/203106145","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/203106145","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0786965
"http://webisa.webdatacommons.org/prov/203106145","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/203106145","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/203106145","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/203106145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77600304"
"http://webisa.webdatacommons.org/prov/203106145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32042098"
"http://webisa.webdatacommons.org/prov/203106145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410459780"
"http://webisa.webdatacommons.org/prov/203106145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344130417"
"http://webisa.webdatacommons.org/prov/203106145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/139148850"
"http://webisa.webdatacommons.org/prov/203106145","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11557288"
"http://webisa.webdatacommons.org/prov/203106145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/203106145","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
