"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429864540","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429864540","http://webisa.webdatacommons.org/ontology#hasConfidence",0.483172
"http://webisa.webdatacommons.org/prov/429864540","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/429864540","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429864540","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/429864540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295164833"
"http://webisa.webdatacommons.org/prov/429864540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298850990"
"http://webisa.webdatacommons.org/prov/429864540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453972187"
"http://webisa.webdatacommons.org/prov/429864540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295824045"
"http://webisa.webdatacommons.org/prov/429864540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295898603"
"http://webisa.webdatacommons.org/prov/429864540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121415361"
"http://webisa.webdatacommons.org/prov/429864540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453830340"
"http://webisa.webdatacommons.org/prov/429864540","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372577298"
"http://webisa.webdatacommons.org/prov/429864540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
"http://webisa.webdatacommons.org/prov/429864540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/429864540","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
