"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118060781","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13473
"http://webisa.webdatacommons.org/prov/118060781","http://webisa.webdatacommons.org/ontology#hasFrequency",29
"http://webisa.webdatacommons.org/prov/118060781","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118060781","http://webisa.webdatacommons.org/ontology#hasPldSpread",22
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59081280"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337485094"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70172018"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61468263"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208956875"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204902461"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428759742"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200823852"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431835276"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88620485"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339398274"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61785731"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/226053311"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332807599"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228034650"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210230581"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335353808"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86278839"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113927361"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189564741"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5447360"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217356800"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225321346"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105122850"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103912168"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/433859231"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/273318029"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/217388614"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361195112"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/118060781","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
