"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/404764340","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/404764340","http://webisa.webdatacommons.org/ontology#hasConfidence",0.278573
"http://webisa.webdatacommons.org/prov/404764340","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/404764340","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/404764340","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/404764340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15686782"
"http://webisa.webdatacommons.org/prov/404764340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239216073"
"http://webisa.webdatacommons.org/prov/404764340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329722226"
"http://webisa.webdatacommons.org/prov/404764340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372351981"
"http://webisa.webdatacommons.org/prov/404764340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403616106"
"http://webisa.webdatacommons.org/prov/404764340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372915644"
"http://webisa.webdatacommons.org/prov/404764340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28113807"
"http://webisa.webdatacommons.org/prov/404764340","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80279463"
"http://webisa.webdatacommons.org/prov/404764340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/404764340","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
