"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/20615681","http://webisa.webdatacommons.org/ontology#hasConfidence",0.090223
"http://webisa.webdatacommons.org/prov/20615681","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/20615681","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/20615681","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/378500635"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/329598180"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211359483"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74965650"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23979100"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40248608"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169990287"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344936991"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181709910"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283705414"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245013543"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451890223"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/55595386"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143509258"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/304304947"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278921056"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/152960927"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328119884"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285998107"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/20615681","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
