"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/447236372","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/447236372","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128359
"http://webisa.webdatacommons.org/prov/447236372","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/447236372","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/447236372","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/447236372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277355913"
"http://webisa.webdatacommons.org/prov/447236372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359321725"
"http://webisa.webdatacommons.org/prov/447236372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112368014"
"http://webisa.webdatacommons.org/prov/447236372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131172543"
"http://webisa.webdatacommons.org/prov/447236372","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292208202"
"http://webisa.webdatacommons.org/prov/447236372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/447236372","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
