"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9385285","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9385285","http://webisa.webdatacommons.org/ontology#hasConfidence",0.13543
"http://webisa.webdatacommons.org/prov/9385285","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9385285","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9385285","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/9385285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279130221"
"http://webisa.webdatacommons.org/prov/9385285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44446427"
"http://webisa.webdatacommons.org/prov/9385285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/220548239"
"http://webisa.webdatacommons.org/prov/9385285","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63733838"
"http://webisa.webdatacommons.org/prov/9385285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/9385285","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
