"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/154525698","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/154525698","http://webisa.webdatacommons.org/ontology#hasConfidence",0.12316
"http://webisa.webdatacommons.org/prov/154525698","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/154525698","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/154525698","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/154525698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/283103161"
"http://webisa.webdatacommons.org/prov/154525698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/225008715"
"http://webisa.webdatacommons.org/prov/154525698","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341967152"
"http://webisa.webdatacommons.org/prov/154525698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/154525698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/154525698","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
