"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/407797715","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/407797715","http://webisa.webdatacommons.org/ontology#hasConfidence",0.397176
"http://webisa.webdatacommons.org/prov/407797715","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/407797715","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/407797715","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/407797715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60220686"
"http://webisa.webdatacommons.org/prov/407797715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447085495"
"http://webisa.webdatacommons.org/prov/407797715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445998877"
"http://webisa.webdatacommons.org/prov/407797715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86070761"
"http://webisa.webdatacommons.org/prov/407797715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41305050"
"http://webisa.webdatacommons.org/prov/407797715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119844611"
"http://webisa.webdatacommons.org/prov/407797715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149985729"
"http://webisa.webdatacommons.org/prov/407797715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173580807"
"http://webisa.webdatacommons.org/prov/407797715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/32841460"
"http://webisa.webdatacommons.org/prov/407797715","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299833658"
"http://webisa.webdatacommons.org/prov/407797715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/407797715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/407797715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/407797715","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
