"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/397869095","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/397869095","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115499
"http://webisa.webdatacommons.org/prov/397869095","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/397869095","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/397869095","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/397869095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15386698"
"http://webisa.webdatacommons.org/prov/397869095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420392943"
"http://webisa.webdatacommons.org/prov/397869095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452599774"
"http://webisa.webdatacommons.org/prov/397869095","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/312649693"
"http://webisa.webdatacommons.org/prov/397869095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/397869095","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
