"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_delivery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_discount_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_facebook_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_retailer_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_shopping_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_vendor_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_bid_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_collectible_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_refund_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/good_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_bidding_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/credit+card_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/hong_kong_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_auctiva_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/spare_battery_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/small_business_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_pal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_pm_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_warranty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_adapter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_http_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_jewelry_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/old_game_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_bass_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_airbnb_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_alibaba_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/good_luck_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_accessory_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_ad_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_article_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_bar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_bargain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_button_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_camera_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_car_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_chance_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_choice_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_color_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_company_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_condition_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_course_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_custom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_day_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
"http://webisa.webdatacommons.org/concept/_dress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_ebay_"
