"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/212938528","http://webisa.webdatacommons.org/ontology#hasConfidence",0.331599
"http://webisa.webdatacommons.org/prov/212938528","http://webisa.webdatacommons.org/ontology#hasFrequency",19
"http://webisa.webdatacommons.org/prov/212938528","http://webisa.webdatacommons.org/ontology#hasPidSpread",12
"http://webisa.webdatacommons.org/prov/212938528","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165223104"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44350892"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447901259"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/28942561"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99798015"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/279914288"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123575798"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195777779"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41485820"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44213963"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176317327"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40939060"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41581955"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358257258"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148173769"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372455278"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204672996"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263751765"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5367165"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p38_activity"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/212938528","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
