"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/435369066","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/435369066","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260619
"http://webisa.webdatacommons.org/prov/435369066","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/435369066","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/435369066","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/435369066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3409917"
"http://webisa.webdatacommons.org/prov/435369066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406462264"
"http://webisa.webdatacommons.org/prov/435369066","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114779251"
"http://webisa.webdatacommons.org/prov/435369066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/435369066","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
