"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59442685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59442685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.399669
"http://webisa.webdatacommons.org/prov/59442685","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/59442685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59442685","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59442685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325756480"
"http://webisa.webdatacommons.org/prov/59442685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322674285"
"http://webisa.webdatacommons.org/prov/59442685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172774190"
"http://webisa.webdatacommons.org/prov/59442685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172774191"
"http://webisa.webdatacommons.org/prov/59442685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440541928"
"http://webisa.webdatacommons.org/prov/59442685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74255263"
"http://webisa.webdatacommons.org/prov/59442685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/59442685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/59442685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
