"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/31785502","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/31785502","http://webisa.webdatacommons.org/ontology#hasConfidence",0.266181
"http://webisa.webdatacommons.org/prov/31785502","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/31785502","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/31785502","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/31785502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/266233066"
"http://webisa.webdatacommons.org/prov/31785502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127877780"
"http://webisa.webdatacommons.org/prov/31785502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70224290"
"http://webisa.webdatacommons.org/prov/31785502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387904867"
"http://webisa.webdatacommons.org/prov/31785502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9689816"
"http://webisa.webdatacommons.org/prov/31785502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149200684"
"http://webisa.webdatacommons.org/prov/31785502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91551564"
"http://webisa.webdatacommons.org/prov/31785502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127760508"
"http://webisa.webdatacommons.org/prov/31785502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/325175777"
"http://webisa.webdatacommons.org/prov/31785502","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/107226041"
"http://webisa.webdatacommons.org/prov/31785502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/31785502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/31785502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/31785502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/31785502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/31785502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/31785502","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
