"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/220376685","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/220376685","http://webisa.webdatacommons.org/ontology#hasConfidence",0.370347
"http://webisa.webdatacommons.org/prov/220376685","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/220376685","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/220376685","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/220376685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149466091"
"http://webisa.webdatacommons.org/prov/220376685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150765330"
"http://webisa.webdatacommons.org/prov/220376685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149273462"
"http://webisa.webdatacommons.org/prov/220376685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150659520"
"http://webisa.webdatacommons.org/prov/220376685","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175569094"
"http://webisa.webdatacommons.org/prov/220376685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/220376685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/220376685","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
