"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/244537671","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/244537671","http://webisa.webdatacommons.org/ontology#hasConfidence",0.550267
"http://webisa.webdatacommons.org/prov/244537671","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/244537671","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/244537671","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/244537671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31471363"
"http://webisa.webdatacommons.org/prov/244537671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295364465"
"http://webisa.webdatacommons.org/prov/244537671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348259642"
"http://webisa.webdatacommons.org/prov/244537671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60721143"
"http://webisa.webdatacommons.org/prov/244537671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294353364"
"http://webisa.webdatacommons.org/prov/244537671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/150731285"
"http://webisa.webdatacommons.org/prov/244537671","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/31599215"
"http://webisa.webdatacommons.org/prov/244537671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/244537671","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
