"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/48322939","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/48322939","http://webisa.webdatacommons.org/ontology#hasConfidence",0.128815
"http://webisa.webdatacommons.org/prov/48322939","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/48322939","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/48322939","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/48322939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/219998560"
"http://webisa.webdatacommons.org/prov/48322939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421095548"
"http://webisa.webdatacommons.org/prov/48322939","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148167579"
"http://webisa.webdatacommons.org/prov/48322939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/48322939","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
