"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/9755774","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/9755774","http://webisa.webdatacommons.org/ontology#hasConfidence",0.747805
"http://webisa.webdatacommons.org/prov/9755774","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/9755774","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/9755774","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/9755774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81846885"
"http://webisa.webdatacommons.org/prov/9755774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38258448"
"http://webisa.webdatacommons.org/prov/9755774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94808320"
"http://webisa.webdatacommons.org/prov/9755774","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421197961"
"http://webisa.webdatacommons.org/prov/9755774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/9755774","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
