"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/64567796","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/64567796","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234789
"http://webisa.webdatacommons.org/prov/64567796","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/64567796","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/64567796","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/64567796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354205154"
"http://webisa.webdatacommons.org/prov/64567796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159208956"
"http://webisa.webdatacommons.org/prov/64567796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159643042"
"http://webisa.webdatacommons.org/prov/64567796","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324712735"
"http://webisa.webdatacommons.org/prov/64567796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/64567796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/64567796","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
