"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/294011693","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/294011693","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0942699
"http://webisa.webdatacommons.org/prov/294011693","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/294011693","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/294011693","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/294011693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185342682"
"http://webisa.webdatacommons.org/prov/294011693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185266066"
"http://webisa.webdatacommons.org/prov/294011693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398005849"
"http://webisa.webdatacommons.org/prov/294011693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84199536"
"http://webisa.webdatacommons.org/prov/294011693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/5275742"
"http://webisa.webdatacommons.org/prov/294011693","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398101534"
"http://webisa.webdatacommons.org/prov/294011693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/294011693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/294011693","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
