"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/348551709","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/348551709","http://webisa.webdatacommons.org/ontology#hasConfidence",0.25561
"http://webisa.webdatacommons.org/prov/348551709","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/348551709","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/348551709","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/348551709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123691100"
"http://webisa.webdatacommons.org/prov/348551709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367273784"
"http://webisa.webdatacommons.org/prov/348551709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64787956"
"http://webisa.webdatacommons.org/prov/348551709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135103132"
"http://webisa.webdatacommons.org/prov/348551709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/265601441"
"http://webisa.webdatacommons.org/prov/348551709","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124820575"
"http://webisa.webdatacommons.org/prov/348551709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/348551709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/348551709","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
