"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_headache_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_peanut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_silica_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/thiamine_b1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_zn_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/metal_alloy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_atp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/epsom+salt_bath_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/less_sugar_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_phosphorus_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/saturated_fat_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/vitamin_b6_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_titanium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_bean_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_beet_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_bone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/heart_disease_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/carbon_dioxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_lysine_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/ammonium_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/leafy_green_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/magnesium_oxide_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/whole_grain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/potassium_carbonate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/sodium_salt_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_coconut_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_aluminium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_lithium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_graphite_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/light-weight_material_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_strontium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/_zirconium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/aluminum+silicate+clay_alumina_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
"http://webisa.webdatacommons.org/concept/magnesium_carbonate_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_magnesium_"
