"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/400702311","http://webisa.webdatacommons.org/ontology#hasConfidence",0.710587
"http://webisa.webdatacommons.org/prov/400702311","http://webisa.webdatacommons.org/ontology#hasFrequency",24
"http://webisa.webdatacommons.org/prov/400702311","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/400702311","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284580712"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43986600"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393303975"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284665381"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/86065111"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373422273"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/96694830"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393062484"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393085085"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44485123"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421701382"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398205485"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177454329"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393140734"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197331527"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/372221364"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/97011891"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44305957"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/44073705"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393202225"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388281151"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124704621"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259329844"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284556645"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/400702311","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
