"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/72606047","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/72606047","http://webisa.webdatacommons.org/ontology#hasConfidence",0.311074
"http://webisa.webdatacommons.org/prov/72606047","http://webisa.webdatacommons.org/ontology#hasFrequency",9
"http://webisa.webdatacommons.org/prov/72606047","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/72606047","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/72606047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/74984211"
"http://webisa.webdatacommons.org/prov/72606047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394646170"
"http://webisa.webdatacommons.org/prov/72606047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330504293"
"http://webisa.webdatacommons.org/prov/72606047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416596903"
"http://webisa.webdatacommons.org/prov/72606047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354550969"
"http://webisa.webdatacommons.org/prov/72606047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277743105"
"http://webisa.webdatacommons.org/prov/72606047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/416324830"
"http://webisa.webdatacommons.org/prov/72606047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285869560"
"http://webisa.webdatacommons.org/prov/72606047","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314678940"
"http://webisa.webdatacommons.org/prov/72606047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/72606047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/72606047","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
