"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/429731113","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/429731113","http://webisa.webdatacommons.org/ontology#hasConfidence",0.258672
"http://webisa.webdatacommons.org/prov/429731113","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/429731113","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/429731113","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/429731113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361168526"
"http://webisa.webdatacommons.org/prov/429731113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302194639"
"http://webisa.webdatacommons.org/prov/429731113","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361527111"
"http://webisa.webdatacommons.org/prov/429731113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/429731113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/429731113","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
