"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/309709294","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/309709294","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3392
"http://webisa.webdatacommons.org/prov/309709294","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/309709294","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/309709294","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/309709294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351083626"
"http://webisa.webdatacommons.org/prov/309709294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369360978"
"http://webisa.webdatacommons.org/prov/309709294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131906332"
"http://webisa.webdatacommons.org/prov/309709294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/353995964"
"http://webisa.webdatacommons.org/prov/309709294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/176626759"
"http://webisa.webdatacommons.org/prov/309709294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335700397"
"http://webisa.webdatacommons.org/prov/309709294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87462766"
"http://webisa.webdatacommons.org/prov/309709294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186369595"
"http://webisa.webdatacommons.org/prov/309709294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/191723184"
"http://webisa.webdatacommons.org/prov/309709294","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398492568"
"http://webisa.webdatacommons.org/prov/309709294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/309709294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/309709294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/309709294","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
