"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/316101524","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/316101524","http://webisa.webdatacommons.org/ontology#hasConfidence",0.309028
"http://webisa.webdatacommons.org/prov/316101524","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/316101524","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/316101524","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/316101524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/154811026"
"http://webisa.webdatacommons.org/prov/316101524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/29663495"
"http://webisa.webdatacommons.org/prov/316101524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192757955"
"http://webisa.webdatacommons.org/prov/316101524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212877961"
"http://webisa.webdatacommons.org/prov/316101524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269570070"
"http://webisa.webdatacommons.org/prov/316101524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41175742"
"http://webisa.webdatacommons.org/prov/316101524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131331322"
"http://webisa.webdatacommons.org/prov/316101524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81930239"
"http://webisa.webdatacommons.org/prov/316101524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324443153"
"http://webisa.webdatacommons.org/prov/316101524","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383572767"
"http://webisa.webdatacommons.org/prov/316101524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/316101524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/316101524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/316101524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
"http://webisa.webdatacommons.org/prov/316101524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/316101524","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
