"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/478237447","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/478237447","http://webisa.webdatacommons.org/ontology#hasConfidence",0.305891
"http://webisa.webdatacommons.org/prov/478237447","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/478237447","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/478237447","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/478237447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/215241573"
"http://webisa.webdatacommons.org/prov/478237447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173858498"
"http://webisa.webdatacommons.org/prov/478237447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/113516767"
"http://webisa.webdatacommons.org/prov/478237447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396711491"
"http://webisa.webdatacommons.org/prov/478237447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36338681"
"http://webisa.webdatacommons.org/prov/478237447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233329759"
"http://webisa.webdatacommons.org/prov/478237447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/338960409"
"http://webisa.webdatacommons.org/prov/478237447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410957702"
"http://webisa.webdatacommons.org/prov/478237447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15986995"
"http://webisa.webdatacommons.org/prov/478237447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/67658522"
"http://webisa.webdatacommons.org/prov/478237447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/368373040"
"http://webisa.webdatacommons.org/prov/478237447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232877106"
"http://webisa.webdatacommons.org/prov/478237447","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/334415312"
"http://webisa.webdatacommons.org/prov/478237447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/478237447","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
