"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/358286624","http://webisa.webdatacommons.org/ontology#hasConfidence",0.514608
"http://webisa.webdatacommons.org/prov/358286624","http://webisa.webdatacommons.org/ontology#hasFrequency",18
"http://webisa.webdatacommons.org/prov/358286624","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/358286624","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447580664"
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365343559"
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/224598082"
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22610249"
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300726960"
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112001420"
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322430961"
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442990393"
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288594261"
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/284857210"
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35531760"
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/179511757"
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/238414561"
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/360487263"
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369641597"
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/46689780"
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206795103"
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88183404"
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/358286624","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
