"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/155071896","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/155071896","http://webisa.webdatacommons.org/ontology#hasConfidence",0.267455
"http://webisa.webdatacommons.org/prov/155071896","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/155071896","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/155071896","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/155071896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79695024"
"http://webisa.webdatacommons.org/prov/155071896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295933199"
"http://webisa.webdatacommons.org/prov/155071896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53110937"
"http://webisa.webdatacommons.org/prov/155071896","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53129110"
"http://webisa.webdatacommons.org/prov/155071896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/155071896","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
