"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93397815","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93397815","http://webisa.webdatacommons.org/ontology#hasConfidence",0.269364
"http://webisa.webdatacommons.org/prov/93397815","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/93397815","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/93397815","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/93397815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228323139"
"http://webisa.webdatacommons.org/prov/93397815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/14942825"
"http://webisa.webdatacommons.org/prov/93397815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248453942"
"http://webisa.webdatacommons.org/prov/93397815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/412300849"
"http://webisa.webdatacommons.org/prov/93397815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92634316"
"http://webisa.webdatacommons.org/prov/93397815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259318850"
"http://webisa.webdatacommons.org/prov/93397815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/250901450"
"http://webisa.webdatacommons.org/prov/93397815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/298030605"
"http://webisa.webdatacommons.org/prov/93397815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16303236"
"http://webisa.webdatacommons.org/prov/93397815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/410261705"
"http://webisa.webdatacommons.org/prov/93397815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253237311"
"http://webisa.webdatacommons.org/prov/93397815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/63700495"
"http://webisa.webdatacommons.org/prov/93397815","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8087136"
"http://webisa.webdatacommons.org/prov/93397815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p12a_activity"
"http://webisa.webdatacommons.org/prov/93397815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/93397815","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
