"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/224255385","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/224255385","http://webisa.webdatacommons.org/ontology#hasConfidence",0.546357
"http://webisa.webdatacommons.org/prov/224255385","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/224255385","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/224255385","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/224255385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178727553"
"http://webisa.webdatacommons.org/prov/224255385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/326984888"
"http://webisa.webdatacommons.org/prov/224255385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383638628"
"http://webisa.webdatacommons.org/prov/224255385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383701616"
"http://webisa.webdatacommons.org/prov/224255385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21144289"
"http://webisa.webdatacommons.org/prov/224255385","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/436293820"
"http://webisa.webdatacommons.org/prov/224255385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/224255385","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
