"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/513662994","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/513662994","http://webisa.webdatacommons.org/ontology#hasConfidence",0.1443
"http://webisa.webdatacommons.org/prov/513662994","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/513662994","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/513662994","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/513662994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194785124"
"http://webisa.webdatacommons.org/prov/513662994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316656033"
"http://webisa.webdatacommons.org/prov/513662994","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59703946"
"http://webisa.webdatacommons.org/prov/513662994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/513662994","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8d_activity"
