"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/113717991","http://webisa.webdatacommons.org/ontology#hasConfidence",0.428545
"http://webisa.webdatacommons.org/prov/113717991","http://webisa.webdatacommons.org/ontology#hasFrequency",28
"http://webisa.webdatacommons.org/prov/113717991","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/113717991","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340489114"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50859920"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306162149"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234291634"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50712194"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65474828"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454946815"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295570683"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75300982"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324728399"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351644955"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196420522"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173789466"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173727942"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241932540"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233424641"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4254894"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393218037"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393232838"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/172483369"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167831238"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293117438"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125903607"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381067514"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340688244"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340969739"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190498830"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4881282"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/113717991","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
