"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/279302590","http://webisa.webdatacommons.org/ontology#hasConfidence",0.208497
"http://webisa.webdatacommons.org/prov/279302590","http://webisa.webdatacommons.org/ontology#hasFrequency",43
"http://webisa.webdatacommons.org/prov/279302590","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/279302590","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356938079"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281653829"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351474200"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258930321"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47302958"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299432976"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423863850"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351434201"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423933449"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442240356"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351731972"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/164840795"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351661452"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351703678"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351707358"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419771937"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424048634"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43943428"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230898721"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388466849"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/146190314"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39654246"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114937704"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237996702"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389224286"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/356843195"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/277252605"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148309485"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445525186"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424498450"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162156476"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443774160"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/358020187"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143178669"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47351739"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/299018639"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39557288"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424838797"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344175773"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/229726029"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/259312400"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/429724507"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37887165"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20c_activity"
"http://webisa.webdatacommons.org/prov/279302590","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
